Num. Slot,Data,Mese,Mese,,Programmazione discarica,Primaria Secondaria,Capacità [mcliq],"Capacità
 [Smc]",Capacità [MWh],"CMR
 [€/mcliq]","Crs
 [€/mcliq]",Servizio Rigas,"Cpe
 [€/a/Smc/g]","PS
 [%]",α,N.giorni,Corrisp. Fisso Trasporto,CONSUMI E PERDITE,γFUEL SR,Quantità variabile,CV [€/Smc],"ϕ
 [€/Smc]","CVfg
 [€/Smc]",Corrisp. Variabile Trasporto,Servizio Trasporto,Costi accessori [€/mcl],Costi accessori [€/Smc],Costi accessori [€/MWh],"Ct Trasporto e
 rigassificazione
 [€/MWh]","Fuel gas
 [MWh]","PSV
 [€/MWh]",Ct PSV [€/MWh],Ct
1,10/4/18,ottobre 2018,10,M+7,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311","24,1583333","0,342179","0,933969"
2,10/12/18,ottobre 2018,10,M+7,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311",,0,"0,59179"
3,10/20/18,ottobre 2018,10,M+7,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311",,0,"0,59179"
4,10/28/18,ottobre 2018,10,M+7,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311",,0,"0,59179"
5,11/5/18,novembre 2018,11,M+8,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843","33,333333","1,3",30,"169789,55","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","640565,15","4,229057","0,006931","0,631203","0,628564","14709,311","24,445833","0,346251","0,974815"
6,11/13/18,novembre 2018,11,M+8,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843","33,333333","1,3",30,"169789,55","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","640565,15","4,229057","0,006931","0,631203","0,628564","14709,311",,0,"0,628564"
7,11/22/18,novembre 2018,11,M+8,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843","33,333333","1,3",30,"169789,55","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","640565,15","4,229057","0,006931","0,631203","0,628564","14709,311",,0,"0,628564"
8,12/1/18,dicembre 2018,12,M+9,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311","24,633333","0,348906","0,940696"
9,12/10/18,dicembre 2018,12,M+9,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311",,0,"0,59179"
10,12/19/18,dicembre 2018,12,M+9,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311",,0,"0,59179"
11,12/28/18,dicembre 2018,12,M+9,senza data,P,155000,94581000,1038500,"0,017679","0,0787","14938,75","0,317843",25,"1,3",31,"131600,06","1,2","0,219028",93241355,"0,003371",0,"0,001678","470775,6","602375,66","3,982674","0,006527","0,594429","0,59179","14709,311",,0,"0,59179"
12,1/7/19,gennaio 2019,1,M+-2,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829","24,633333","0,420008","1,070919"
13,1/16/19,gennaio 2019,1,M+-2,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
14,1/25/19,gennaio 2019,1,M+-2,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
