Num. Slot,Data,Mese,Mese,,Programmazione discarica,Primaria Secondaria,Capacità [mcliq],"Capacità
 [Smc]",Capacità [MWh],"CMR
 [€/mcliq]","Crs
 [€/mcliq]",Servizio Rigas,"Cpe
 [€/a/Smc/g]","PS
 [%]",α,N.giorni,Corrisp. Fisso Trasporto,CONSUMI E PERDITE,γFUEL SR,Quantità variabile,CV [€/Smc],"ϕ
 [€/Smc]","CVfg
 [€/Smc]",Corrisp. Variabile Trasporto,Servizio Trasporto,Costi accessori [€/mcl],Costi accessori [€/Smc],Costi accessori [€/MWh],"Ct Trasporto e
 rigassificazione
 [€/MWh]","Fuel gas
 [MWh]","PSV
 [€/MWh]",Ct PSV [€/MWh],Ct
1,5/10/2021,ottobre 2021,10,M+3,con data,P,155000,94581000,1038500,"0,365113","0,080446","69061,65","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617530","0,617530","5816",,,
2,13/10/2021,ottobre 2021,10,M+3,con data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617530","0,617530","5816",,,
3,21/10/2021,ottobre 2021,10,M+3,con data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617530","0,617530","5816",,,
4,29/10/2021,ottobre 2021,10,M+3,con data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617530","0,617530","5816",,,
5,6/11/2021,novembre 2021,11,M+4,senza data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094","33,33","1,3",30,"738378,99","0,56",,,,,,,"738378,99","5,209295","0,008537","0,777507","0,777507","5816",,,
6,14/11/2021,novembre 2021,11,M+4,senza data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094","33,33","1,3",30,"738378,99","0,56",,,,,,,"738378,99","5,209295","0,008537","0,777507","0,777507","5816",,,
7,23/11/2021,novembre 2021,11,M+4,senza data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094","33,33","1,3",30,"738378,99","0,56",,,,,,,"738378,99","5,209295","0,008537","0,777507","0,777507","5816",,,
8,2/12/2021,dicembre 2021,12,M+5,senza data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617531","0,617531","5816",,,
9,11/12/2021,dicembre 2021,12,M+5,senza data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617531","0,617531","5816",,,
10,19/12/2021,dicembre 2021,12,M+5,senza data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617531","0,617531","5816",,,
11,28/12/2021,dicembre 2021,12,M+5,senza data,P,155000,94581000,1038500,"0,365113","0,080446","69061,72","1,382094",25,"1,3",31,"572243,71","0,56",,,,,,,"572243,71","4,137454","0,006780","0,617531","0,617531","5816",,,
12,5/1/2022,gennaio 2022,1,M+-6,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","25","1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
13,14/1/2022,gennaio 2022,1,M+-6,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","25","1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
14,23/1/2022,gennaio 2022,1,M+-6,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","25","1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
15,31/1/2022,gennaio 2022,1,M+-6,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","25","1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
16,9/2/2022,febbraio 2022,2,M+-5,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",28,"728771,88","0,69",,,,,,,"728771,88","5,931233","0,009720","0,885259","0,885259","7166",,,
17,17/2/2022,febbraio 2022,2,M+-5,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",28,"728771,88","0,69",,,,,,,"728771,88","5,931233","0,009720","0,885259","0,885259","7166",,,
18,26/2/2022,febbraio 2022,2,M+-5,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",28,"728771,88","0,69",,,,,,,"728771,88","5,931233","0,009720","0,885259","0,885259","7166",,,
19,6/3/2022,marzo 2022,2,M+-4,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
20,14/3/2022,marzo 2022,2,M+-4,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
21,22/3/2022,marzo 2022,2,M+-4,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
22,30/3/2022,marzo 2022,2,M+-4,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
23,7/4/2022,aprile 2022,2,M+-3,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",30,"780827,01","0,69",,,,,,,"780827,01","6,267073","0,010271","0,935384","0,935384","7166",,,
24,15/4/2022,aprile 2022,2,M+-3,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",30,"780827,01","0,69",,,,,,,"780827,01","6,267073","0,010271","0,935384","0,935384","7166",,,
25,23/4/2022,aprile 2022,2,M+-3,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",30,"780827,01","0,69",,,,,,,"780827,01","6,267073","0,010271","0,935384","0,935384","7166",,,
26,13/5/2022,maggio 2022,2,M+-2,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",31,"806854,58","0,69",,,,,,,"806854,58","6,434992","0,010546","0,960447","0,960447","7166",,,
27,21/5/2022,maggio 2022,2,M+-2,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",31,"806854,58","0,69",,,,,,,"806854,58","6,434992","0,010546","0,960447","0,960447","7166",,,
28,29/5/2022,maggio 2022,2,M+-2,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","33,33","1,3",31,"806854,58","0,69",,,,,,,"806854,58","6,434992","0,010546","0,960447","0,960447","7166",,,
29,6/6/2022,giugno 2022,2,M+-1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",30,"585620,26","0,69",,,,,,,"585620,26","5,007674","0,008207","0,747414","0,747414","7166",,,
30,14/6/2022,giugno 2022,2,M+-1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",30,"585620,26","0,69",,,,,,,"585620,26","5,007674","0,008207","0,747414","0,747414","7166",,,
31,22/6/2022,giugno 2022,2,M+-1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",30,"585620,26","0,69",,,,,,,"585620,26","5,007674","0,008207","0,747414","0,747414","7166",,,
32,30/6/2022,giugno 2022,2,M+-1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",30,"585620,26","0,69",,,,,,,"585620,26","5,007674","0,008207","0,747414","0,747414","7166",,,
33,8/7/2022,luglio 2022,2,M+0,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",33,33,"1,3",31,"806854,58","0,69",,,,,,,"806854,58","6,434992","0,010546","0,960447","0,960447","7166",,,
34,16/7/2022,luglio 2022,2,M+0,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",33,33,"1,3",31,"806854,58","0,69",,,,,,,"806854,58","6,434992","0,010546","0,960447","0,960447","7166",,,
35,25/7/2022,luglio 2022,2,M+0,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",33,33,"1,3",31,"806854,58","0,69",,,,,,,"806854,58","6,434992","0,010546","0,960447","0,960447","7166",,,
36,2/8/2022,agosto 2022,2,M+1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548",25,"1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
37,11/8/2022,agosto 2022,2,M+1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","25","1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
38,20/8/2022,agosto 2022,2,M+1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","25","1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
39,29/8/2022,agosto 2022,2,M+1,con data,P,155000,94581000,1038500,"1,148711","0,080768","190569,25","1,461548","25","1,3",31,"605140,94","0,69",,,,,,,"605140,94","5,133614","0,008413","0,766211","0,766211","7166",,,
