Num. Slot,Data,Mese,Mese,,Programmazione discarica,Primaria Secondaria,Capacità [mcliq],"Capacità
 [Smc]",Capacità [MWh],"CMR
 [€/mcliq]","Crs
 [€/mcliq]",Servizio Rigas,"Cpe
 [€/a/Smc/g]","PS
 [%]",α,N.giorni,Corrisp. Fisso Trasporto,CONSUMI E PERDITE,γFUEL SR,Quantità variabile,CV [€/Smc],"ϕ
 [€/Smc]","CVfg
 [€/Smc]",Corrisp. Variabile Trasporto,Servizio Trasporto,Costi accessori [€/mcl],Costi accessori [€/Smc],Costi accessori [€/MWh],"Ct Trasporto e
 rigassificazione
 [€/MWh]","Fuel gas
 [MWh]","PSV
 [€/MWh]",Ct PSV [€/MWh],Ct
1,10/5/19,ottobre 2019,10,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267",25,"1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
2,10/13/19,ottobre 2019,10,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267",25,"1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
3,10/21/19,ottobre 2019,10,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267",25,"1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
4,10/29/19,ottobre 2019,10,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267",25,"1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
5,11/06/19,novembre 2019,11,M+5,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267","33,333333333333","1,3",30,"186066,27","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","657043,97","4,336295","0,007106","0,647208","0,644502","17706,829",,0,"0,644502"
6,11/14/19,novembre 2019,11,M+5,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267","33,333333333333","1,3",30,"186066,27","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","657043,97","4,336295","0,007106","0,647208","0,644502","17706,829",,0,"0,644502"
7,11/23/19,novembre 2019,11,M+5,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267","33,333333333333","1,3",30,"186066,27","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","657043,97","4,336295","0,007106","0,647208","0,644502","17706,829",,0,"0,644502"
8,12/2/19,dicembre 2019,12,M+6,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267","25","1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
9,12/11/19,dicembre 2019,12,M+6,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267","25","1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
10,12/20/19,dicembre 2019,12,M+6,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267","25","1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
11,12/30/19,dicembre 2019,12,M+6,senza data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","0,349267","25","1,3",31,"144215,78","1,2","0,511173",92968357,"0,003388",0,"0,00168","470977,7","615193,48","4,066292","0,006664","0,606909","0,604203","17706,829",,0,"0,604203"
12,1/9/20,gennaio 2020,1,M+-5,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
13,1/18/20,gennaio 2020,1,M+-5,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
