Num. Slot,Data,Mese,Mese,,Programmazione discarica,Primaria Secondaria,Capacità [mcliq],"Capacità
 [Smc]",Capacità [MWh],"CMR
 [€/mcliq]","Crs
 [€/mcliq]",Servizio Rigas,"Cpe
 [€/a/Smc/g]","PS
 [%]",α,N.giorni,Corrisp. Fisso Trasporto,CONSUMI E PERDITE,γFUEL SR,Quantità variabile,CV [€/Smc],"ϕ
 [€/Smc]","CVfg
 [€/Smc]",Corrisp. Variabile Trasporto,Servizio Trasporto,Costi accessori [€/mcl],Costi accessori [€/Smc],Costi accessori [€/MWh],"Ct Trasporto e
 rigassificazione
 [€/MWh]","Fuel gas
 [MWh]","PSV
 [€/MWh]",Ct PSV [€/MWh],Ct
1,5/10/2020,ottobre 2020,10,M+4,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
2,13/10/2020,ottobre 2020,10,M+4,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
3,21/10/2020,ottobre 2020,10,M+4,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
4,29/10/2020,ottobre 2020,10,M+4,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
5,6/11/2020,novembre 2020,11,M+5,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109","33,33","1,3",30,"708131,84","0,6",,94013514,,,,,"708131,84","4,884707","0,008005","0,729061","0,835709","6231",,,
6,15/11/2020,novembre 2020,11,M+5,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109","33,33","1,3",30,"708131,84","0,6",,94013514,,,,,"708131,84","4,884707","0,008005","0,729061","0,835709","6231",,,
7,24/11/2020,novembre 2020,11,M+5,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109","33,33","1,3",30,"708131,84","0,6",,94013514,,,,,"708131,84","4,884707","0,008005","0,729061","0,835709","6231",,,
8,3/12/2020,dicembre 2020,12,M+6,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
9,12/12/2020,dicembre 2020,12,M+6,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
10,21/12/2020,dicembre 2020,12,M+6,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
11,30/12/2020,dicembre 2020,12,M+6,senza data,P,155000,94581000,1038500,"0,236464","0,07965","48997,67","1,329109",25,"1,3",31,"548802,18","0,6",,94013514,,,,,"548802,18","3,856773","0,006321","0,575638","0,682286","6231",,,
12,9/1/2021,gennaio 2021,1,M+-5,con data,P,155000,94581000,1038500,"0,365112997011626","0,0804464983392894","69061,72","1,382094","33,33","1,3",31,"762991,62","0,56",,94051346,,,,,"762991,62","5,368086","0,008797","0,801207","0,907855","5816",,,
13,18/1/2021,gennaio 2021,1,M+-5,con data,P,155000,94581000,1038500,"0,365112997011626","0,0804464983392894","69061,72","1,382094","33,33","1,3",31,"762991,62","0,56",,94051346,,,,,"762991,62","5,368086","0,008797","0,801207","0,907855","5816",,,
14,27/1/2021,gennaio 2021,1,M+-5,con data,P,155000,94581000,1038500,"0,365112997011626","0,0804464983392894","69061,72","1,382094","33,33","1,3",31,"762991,62","0,56",,94051346,,,,,"762991,62","5,368086","0,008797","0,801207","0,907855","5816",,,
